ETF Ticker,Date,ISIN,CUSIP,SEDOL,Ticker,Description,Security Type,Market Value,Maturity Date,Shares,Security Price,Asset Currency,Shares Outstanding,Total Net Assets,Market Value Weight
KLDW,5/15/2024,,CASH,,,CASH,CASH,3760942.74,,3760942.74,,USD,2900001,130729733.28,2.88%
KLDW,5/15/2024,US0320951017,032095101,2145084,APH,AMPHENOL CORP-CL A,COMMON STOCK,2327378.52,,17637.00,131.9600000000,USD,2900001,130729733.28,1.78%
KLDW,5/15/2024,SE0017486889,W1R924252,BLDBN41,ATCOA,ATLAS COPCO AB-A SHS /SEK/,COMMON STOCK,2267958.40,,120724.00,201.3000000000,SEK,2900001,130729733.28,1.73%
KLDW,5/15/2024,BE0003797140,B4746J115,7097328,GBLB,GROUPE BRUXELLES LAMBERT /EUR/,COMMON STOCK,2189128.61,,28182.00,71.5500000000,EUR,2900001,130729733.28,1.67%
KLDW,5/15/2024,JP3205800000,J30642169,6483809,4452,KAO CORP /JPY/,COMMON STOCK,2097553.52,,47500.00,6859.0000000000,JPY,2900001,130729733.28,1.60%
KLDW,5/15/2024,SE0000115446,928856301,B1QH830,VOLVB,VOLVO AB-B SHS /SEK/,COMMON STOCK,1992937.89,,74433.00,286.9000000000,SEK,2900001,130729733.28,1.52%
KLDW,5/15/2024,GB00BN7SWP63,G3910J179,BN7SWP6,GSK,GSK PLC /GBP/,COMMON STOCK,1927659.78,,84084.00,18.1250000000,GBP,2900001,130729733.28,1.47%
KLDW,5/15/2024,AU000000HVN7,Q4525E117,6173508,HVN,HARVEY NORMAN HOLDINGS L /AUD/,COMMON STOCK,1866776.38,,645409.00,4.3400000000,AUD,2900001,130729733.28,1.43%
KLDW,5/15/2024,DE0005200000,D08792109,5107401,BEI,BEIERSDORF AG /EUR/,COMMON STOCK,1841552.02,,11747.00,144.4000000000,EUR,2900001,130729733.28,1.41%
KLDW,5/15/2024,CH0114405324,H2906T109,B3Z5T14,GRMN,GARMIN LTD,COMMON STOCK,1824202.80,,10696.00,170.5500000000,USD,2900001,130729733.28,1.40%
KLDW,5/15/2024,US00846U1016,00846U101,2520153,A,AGILENT TECHNOLOGIES INC,COMMON STOCK,1783938.24,,11578.00,154.0800000000,USD,2900001,130729733.28,1.36%
KLDW,5/15/2024,GB00B8C3BL03,G7771K142,B8C3BL0,SGE,SAGE GROUP PLC/THE /GBP/,COMMON STOCK,1756957.63,,115997.00,11.9750000000,GBP,2900001,130729733.28,1.34%
KLDW,5/15/2024,US0326541051,032654105,2032067,ADI,ANALOG DEVICES INC,COMMON STOCK,1735493.00,,8044.00,215.7500000000,USD,2900001,130729733.28,1.33%
KLDW,5/15/2024,JP3494600004,J6988U114,6251028,7735,SCREEN HOLDINGS CO LTD /JPY/,COMMON STOCK,1718615.81,,17200.00,15520.0000000000,JPY,2900001,130729733.28,1.31%
KLDW,5/15/2024,JP3344400001,J6858G104,6776781,5929,SANWA HOLDINGS CORP /JPY/,COMMON STOCK,1680540.80,,92400.00,2825.0000000000,JPY,2900001,130729733.28,1.29%
KLDW,5/15/2024,IE00BK9ZQ967,G8994E103,BK9ZQ96,TT,TRANE TECHNOLOGIES PLC,COMMON STOCK,1687368.62,,5078.00,332.2900000000,USD,2900001,130729733.28,1.29%
KLDW,5/15/2024,JP3421800008,J69972107,6791591,9735,SECOM CO LTD /JPY/,COMMON STOCK,1650816.03,,25400.00,10095.0000000000,JPY,2900001,130729733.28,1.26%
KLDW,5/15/2024,US2788651006,278865100,2304227,ECL,ECOLAB INC,COMMON STOCK,1617138.90,,6942.00,232.9500000000,USD,2900001,130729733.28,1.24%
KLDW,5/15/2024,DE0007164600,D66992104,4846288,SAP,SAP SE /EUR/,COMMON STOCK,1605745.69,,8399.00,176.1000000000,EUR,2900001,130729733.28,1.23%
KLDW,5/15/2024,JP3419400001,J70703137,6793821,4204,SEKISUI CHEMICAL CO LTD /JPY/,COMMON STOCK,1605446.64,,111200.00,2242.5000000000,JPY,2900001,130729733.28,1.23%
KLDW,5/15/2024,US3724601055,372460105,2367480,GPC,GENUINE PARTS CO,COMMON STOCK,1592262.72,,10272.00,155.0100000000,USD,2900001,130729733.28,1.22%
KLDW,5/15/2024,US4824801009,482480100,2480138,KLAC,KLA CORP,COMMON STOCK,1580977.32,,2081.00,759.7200000000,USD,2900001,130729733.28,1.21%
KLDW,5/15/2024,US8835561023,883556102,2886907,TMO,THERMO FISHER SCIENTIFIC INC,COMMON STOCK,1585605.94,,2647.00,599.0200000000,USD,2900001,130729733.28,1.21%
KLDW,5/15/2024,IE00B4BNMY34,G1151C101,B4BNMY3,ACN,ACCENTURE PLC-CL A,COMMON STOCK,1566664.56,,5078.00,308.5200000000,USD,2900001,130729733.28,1.20%
KLDW,5/15/2024,US1011371077,101137107,2113434,BSX,BOSTON SCIENTIFIC CORP,COMMON STOCK,1556526.15,,20907.00,74.4500000000,USD,2900001,130729733.28,1.19%
KLDW,5/15/2024,CH0432492467,H01301128,BJT1GR5,ALC,ALCON INC /CHF/,COMMON STOCK,1524032.14,,17084.00,80.7200000000,CHF,2900001,130729733.28,1.17%
